﻿Población ocupada. Por situación profesional, sexo y edad
Fogars de Montclús. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080811&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
De 20 a 24 años;0;0;0;1;0;1;0;0;0;2;4;6;6;3;9;3;4;7;0;0;0;12;11;23
De 25 a 29 años;0;1;1;0;0;0;0;0;0;2;1;3;8;1;9;7;4;11;0;0;0;17;7;24
De 30 a 34 años;0;3;3;2;0;2;0;0;0;0;3;3;5;2;7;2;2;4;0;0;0;9;10;19
De 35 a 39 años;1;2;3;3;2;5;0;0;0;0;0;0;5;5;10;1;2;3;0;0;0;10;11;21
De 40 a 44 años;0;1;1;3;4;7;0;0;0;1;1;2;9;5;14;3;3;6;0;0;0;16;14;30
De 45 a 49 años;1;0;1;5;2;7;0;0;0;2;0;2;4;4;8;1;1;2;0;0;0;13;7;20
De 50 a 54 años;1;0;1;5;0;5;0;0;0;2;2;4;4;3;7;1;0;1;0;0;0;13;5;18
De 55 a 59 años;2;0;2;2;1;3;0;0;0;3;1;4;6;1;7;0;0;0;0;0;0;13;3;16
De 60 a 64 años;0;0;0;1;1;2;0;0;0;0;1;1;2;2;4;0;0;0;0;0;0;3;4;7
65 años o más;0;2;2;1;0;1;0;0;0;0;1;1;2;2;4;0;1;1;0;0;0;3;6;9
Total;5;9;14;23;10;33;0;0;0;12;14;26;51;28;79;19;17;36;0;0;0;110;78;188

