﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vilada
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082994
;2001;1996;1991
Agricultura i ramaderia;4;5;8
Pesca;0;0;0
Indústries extractives;0;0;1
Indústries manufactureres;65;89;151
Electricitat gas i aigua;2;3;0
Construcció;18;20;20
Comerç i reparació;21;18;14
Hostaleria;10;8;10
Transport i comunicacions;2;7;6
Mediació financera;2;2;4
Immob. lloguers i serveis empr.;4;5;2
Adm. pública, defensa i SS;13;7;4
Educació;5;4;5
Sanitat i serveis socials;5;4;0
Altres serveis;5;5;3
Personal domèstic;0;2;0
Organismes extraterrit.;0;0;0
Total;156;179;228

