﻿Bovins. Nombre de caps
Santa Cecília de Voltregà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:082439&lang=en
;2020
     Total (inclou búfales);
 explot.;7
 caps;763
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;5
 caps;308
 lleteres;
 explot.;4
 caps;289
 altres vaques;
 explot.;2
 caps;19
       Altres bovins de 2 o més anys;
 total;
 explot.;7
 caps;34
 mascles;
 explot.;3
 caps;4
 braves que no han parit;
 explot.;7
 caps;30
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;5
 caps;36
 mascles;
 explot.;2
 caps;7
 femelles que no han parit;
 explot.;5
 caps;29
             Bovins de menys d'1 any;
 explot.;6
 caps;385

