﻿Habitatges construïts de nova planta
Sant Fruitós de Bages
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:082135&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;32;0;15;9
2021;0;8;0;14;13
2020;0;8;0;8;8
2019;0;15;0;9;3
2018;0;7;0;16;1
2017;0;8;0;13;6
2016;0;3;0;6;3
2015;0;4;0;11;7
2014;0;2;0;6;5
2013;0;4;0;29;1
2012;0;5;0;42;15
2011;61;2;0;14;7
2010;0;15;15;74;22
2009;15;3;57;61;19
2008;0;79;56;121;279
2007;113;211;56;78;136
2006;56;355;57;106;168
2005;0;205;35;212;226
2004;57;209;0;62;79
2003;35;144;32;117;131
2002;0;214;0;103;116
2001;32;53;0;104;84
2000;0;191;0;118;110
1999;0;123;0;106;70
1998;0;139;0;59;55
1997;0;118;0;92;78
1996;0;39;0;85;83
1995;0;127;0;36;42
1994;0;35;0;18;16
1993;0;37;0;42;58
1992;0;47;0;44;29

