﻿Coneixement del català dels ocupats per professió (CCO94)
Tivissa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431508&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;53;52;50;50;35;1
Científics i intel·lectuals;51;51;51;51;50;0
Tècnics i prof. de suport;59;58;57;57;49;1
Empleats administratius;50;50;48;49;48;0
Serveis i venedors;52;52;50;48;36;0
Act. agràries i pesqueres;133;133;128;119;72;0
Indústria i construcció;128;128;124;120;75;0
Instal. ,maquinària, muntadors;104;103;103;99;77;1
Treballadors no qualificats;63;61;53;48;38;2
Forces armades;0;0;0;0;0;0
Total;693;688;664;641;480;5

