﻿Coneixement del català dels ocupats per professió (CCO94)
Cassà de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170448
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;353;351;344;344;285;2
Científics i intel·lectuals;321;320;315;314;300;1
Tècnics i prof. de suport;374;373;369;369;333;1
Empleats administratius;297;296;288;287;252;1
Serveis i venedors;408;402;374;374;295;6
Act. agràries i pesqueres;81;79;76;73;50;2
Indústria i construcció;780;760;688;691;496;20
Instal. ,maquinària, muntadors;722;694;621;613;446;28
Treballadors no qualificats;289;252;215;213;143;37
Forces armades;3;3;3;3;3;0
Total;3628;3530;3293;3281;2603;98

