﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Pont d'Armentera, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:431135&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;84,55;0,00;0,00;84,55
2020;70,74;0,00;0,00;70,74
2019;75,45;0,00;0,00;75,45
2018;59,39;0,00;0,00;59,39
2017;81,56;0,00;0,00;81,56
2016;81,15;0,00;0,00;81,15
2015;85,16;0,00;0,00;85,16
2014;86,42;0,00;0,00;86,42
2013;88,61;0,00;0,00;88,61
2012;102,89;..;..;102,89
2011;122,33;..;..;122,34
2010;124,15;..;..;124,15
2009;46,85;83,24;..;130,08
2008;..;138,86;..;138,86
2007;..;123,02;..;123,02
2006;..;6,06;46,95;53,01
2005;..;108,36;109,17;217,53
2004;..;178,19;67,58;245,77

