﻿Población. Por año de llegada a Cataluña y sexo
Santa Perpètua de Mogoda. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082606&lang=es
;Hombres;Mujeres;Total
2020;120;72;192
2019;210;171;378
2018;168;144;312
2017;117;126;246
2016;99;99;192
2011-2015;333;321;657
2001-2010;957;948;1905
1991-2000;459;366;822
1981-1990;297;258;555
Antes de 1981;1887;2142;4029
Siempre ha vivido;8400;8232;16632
Total;13044;12873;25917

