﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Baix Camp
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=com:08&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);69;398;754;4811;6032
12/2023 (p);74;391;741;4655;5861
09/2023 (p);72;397;752;4845;6066
06/2023 (p);74;395;767;4874;6110
03/2023 (p);73;389;765;4706;5933
12/2022 (p);73;382;762;4607;5824
09/2022 (p);72;384;763;4777;5996
06/2022 (p);75;389;785;4837;6086
03/2022 (p);75;387;780;4611;5853
12/2021 (p);72;394;763;4544;5773
09/2021 (p);72;397;767;4670;5906
06/2021 (p);74;405;786;4680;5945
03/2021 (p);74;396;769;4455;5694
12/2020 (p);72;394;739;4387;5592

