﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Vicenç de Torelló
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082652&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;53;45;42
Tècnics i professionals científics i intel·lectuals;69;64;43
Tècnics i professionals de suport;108;96;82
Empleats administratius;60;23;8
Treballadors de serveis i venedors de comerç;82;48;54
Treballadors qualificats en activitats agràries i pesqueres;12;24;38
Artesans i treballadors qualificats de les indústries i la construcció;229;154;196
Operadors d'instal·lacions i maquinària, i muntadors;138;165;242
Treballadors no qualificats;47;56;22
Forces armades;0;0;0
Total;798;675;727

