﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Massoteres
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251327
;Homes;Dones;Total
03/2024 (p);70;45;110
02/2024;70;45;110
01/2024;70;45;110
12/2023;65;45;110
11/2023;70;40;110
10/2023;65;40;105
09/2023;65;40;105
08/2023;65;40;105
07/2023;65;40;105
06/2023;65;40;105
05/2023;70;45;110
04/2023;70;45;110
03/2023;70;45;115
02/2023;70;40;110
01/2023;70;40;110
12/2022;70;40;115
11/2022;70;45;115
10/2022;70;40;110
09/2022;70;40;110
08/2022;65;40;110
07/2022;70;45;115
06/2022;65;40;105
05/2022;65;40;105
04/2022;65;40;110
03/2022;65;45;110
02/2022;65;45;110
01/2022;65;45;115
12/2021;68;45;113
11/2021;69;47;116
10/2021;70;45;115
09/2021;67;43;110
08/2021;68;47;115
07/2021;72;47;119
06/2021;71;47;118
05/2021;69;46;115
04/2021;68;45;113
03/2021;66;44;110
02/2021;70;44;114
01/2021;70;45;115
12/2020;70;44;114
11/2020;68;44;112
10/2020;66;44;110
09/2020;65;43;108
08/2020;68;44;112
07/2020;68;43;111
06/2020;65;44;109
05/2020;67;44;111
03/2020;69;43;112
12/2019;67;44;111
09/2019;67;46;113
06/2019;65;43;108
03/2019;64;45;109
12/2018;64;44;108
09/2018;64;42;106
06/2018;62;45;107
03/2018;61;44;105
12/2017;63;45;108
09/2017;60;41;101
06/2017;63;36;99
03/2017;59;35;94
12/2016;57;38;95
09/2016;56;38;94
06/2016;61;37;98
03/2016;59;41;100
12/2015;58;36;94
09/2015;54;36;90
06/2015;54;34;88
03/2015;51;30;81
12/2014;51;29;80
09/2014;51;30;81
06/2014;50;29;79
03/2014;51;31;82
12/2013;53;31;84
09/2013;52;32;84
06/2013;52;31;83
03/2013;53;33;86
12/2012;52;32;84
09/2012;51;33;84
06/2012;52;33;85
03/2012;53;33;86

