﻿Valor añadido bruto. Por sectores de actividad
Santa Coloma de Gramenet
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:082457&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);0,0;54,3;101,0;1195,7;1351,0
2020 (p);0,0;47,8;99,8;1113,4;1261,0
2019;0,0;63,1;117,2;1157,7;1338,0
2018;0,0;79,5;107,2;1100,1;1286,9
2017;0,0;76,0;93,5;1068,1;1237,6
2016;0,0;69,9;82,1;1081,3;1233,3
2015;0,0;63,2;85,2;1074,8;1223,2
2014;0,0;61,3;73,7;1053,3;1188,4
2013;0,0;60,0;72,3;1056,2;1188,5
2012;0,0;51,6;78,8;992,4;1122,8
2011;0,0;61,5;115,0;1030,5;1207,0

