﻿Population at 1 January. By sex
Girona
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170792&lang=en
;Males;Females;Total
2023;50165;54155;104320
2022;49352;53314;102666
2021;49050;52882;101932
2020;49809;53560;103369
2019;48931;52921;101852
2018;48030;52236;100266
2017;47379;51634;99013
2016;47149;51106;98255
2015;46761;50825;97586
2014;46734;50493;97227
2013;46750;50542;97292
2012;46865;50333;97198
2011;46675;50047;96722
2010;46883;49353;96236
2009;47161;49027;96188
2008;46380;48104;94484
2007;45029;47157;92186
2006;43863;46027;89890
2005;41998;44674;86672
2004;40340;43191;83531
2003;39266;41954;81220
2002;37364;40111;77475
2001;36230;39026;75256
2000;35415;38222;73637
1999;34944;37738;72682
1998;34515;37343;71858

