﻿Distribució de la superfície agrícola utilitzada (SAU)
Benavent de Segrià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250539&lang=es
;2009;1999
   Total;;
   explot.;77;83
    ha;569;746
 secà;;
 explot.;14;2
 ha;92;4
 regadiu;;
 explot.;75;83
 ha;477;742
       Terres llaurades;;
 explot.;74;83
 ha;533;746
        Pastures permanents;;
 explot.;5;0
 ha;36;0

