﻿Estructura per sexe i edat. Dones
Prat de Llobregat, el
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=mun:081691&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;14,92;62,32;22,76;163,9;16,2;45,11
2022;15,27;62,32;22,41;157,2;16,2;44,87
2021;15,51;62,71;21,78;149,8;15,8;44,47
2020;15,75;62,78;21,47;145,4;15,3;44,17
2019;15,87;63,02;21,11;141,5;15,3;43,97
2018;15,91;63,24;20,85;139,2;15,1;43,79
2017;16,16;63,39;20,46;134,5;14,8;43,54
2016;16,19;63,74;20,07;131,3;14,3;43,27
2015;16,03;64,30;19,67;129,5;13,9;43,10
2014;15,94;64,81;19,25;126,9;13,8;42,84
2013;15,78;65,71;18,51;123,2;13,8;42,51
2012;15,66;66,35;17,99;121,3;13,6;42,24
2011;15,31;67,22;17,47;120,0;14,0;41,98
2010;15,01;68,01;16,98;119,0;13,0;41,70
2009;14,85;68,54;16,61;119,0;13,0;41,48
2008;14,71;69,07;16,21;118,0;12,0;41,31
2007;14,59;69,41;16,00;117,0;12,0;41,02
2006;14,53;69,59;15,88;117,0;12,0;40,76
2005;14,58;69,97;15,45;113,0;12,0;40,47
2004;14,59;70,07;15,34;113,0;11,0;40,13
2003;14,82;70,08;15,09;110,0;11,0;39,79
2002;14,95;70,33;14,71;106,0;11,0;39,38
2001;15,14;70,59;14,27;103,0;11,0;39,04
2000;15,52;70,69;13,79;96,0;11,0;38,56
1999;15,86;70,76;13,37;91,0;11,0;38,09
1998;16,48;70,57;12,94;86,0;10,0;37,63
1997;17,26;70,26;12,48;79,0;10,0;37,07
1996;18,18;69,84;11,98;73,0;10,0;36,53
1995;19,14;69,44;11,42;65,0;10,0;35,97
1994;20,27;68,86;10,87;59,0;9,0;35,41
1993;21,33;68,14;10,53;54,0;9,0;34,93
1992;22,40;67,35;10,25;50,0;8,0;34,48
1991;23,54;66,50;9,95;46,0;8,0;34,05
1990;24,78;65,58;9,64;42,0;7,0;33,56
1989;25,87;64,76;9,37;39,0;7,0;33,10
1988;27,11;63,81;9,08;36,0;7,0;32,61
1987;28,13;63,09;8,78;33,0;6,0;32,16
1986;29,04;62,48;8,47;31,1;6,2;31,68

