﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Viladecans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:083015
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;4;0;4;2;1;3;2;2;4;2;2;4;9;2;11;130;21;151;6;2;8;6;3;9;56;8;64;0;0;0;217;41;258
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;2;0;2;0;0;0;2;2;4
Indústries extractives;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;0;0;0;3;1;4;0;0;0;0;1;1;0;0;0;3;5;8
Indústries manufactureres;178;66;244;130;46;176;454;335;789;210;221;431;146;117;263;6;3;9;1811;341;2152;1817;681;2498;266;127;393;0;0;0;5018;1937;6955
Electricitat, gas i aigua;5;1;6;11;2;13;14;7;21;5;7;12;4;0;4;0;1;1;59;3;62;19;6;25;6;1;7;0;0;0;123;28;151
Construcció;77;12;89;45;8;53;85;74;159;56;77;133;77;7;84;1;0;1;2232;97;2329;305;23;328;441;34;475;0;0;0;3319;332;3651
Comerç i reparació;294;209;503;23;42;65;293;210;503;172;407;579;481;1230;1711;3;1;4;491;83;574;203;54;257;231;152;383;0;0;0;2191;2388;4579
Hostaleria;101;74;175;10;7;17;35;29;64;35;39;74;380;375;755;0;0;0;25;19;44;37;7;44;39;92;131;0;0;0;662;642;1304
Transport i comunicacions;79;25;104;49;13;62;156;120;276;219;216;435;71;34;105;1;0;1;138;7;145;1114;70;1184;166;49;215;0;0;0;1993;534;2527
Mediació financera;38;6;44;10;14;24;62;67;129;118;95;213;14;8;22;0;0;0;8;2;10;5;2;7;5;15;20;0;0;0;260;209;469
Immob, lloguers i ser. emp.;76;33;109;169;101;270;243;247;490;66;252;318;157;98;255;1;3;4;93;38;131;43;40;83;152;475;627;0;0;0;1000;1287;2287
Adm. pública, defensa i SS;39;22;61;41;50;91;238;149;387;90;240;330;48;22;70;23;7;30;38;8;46;23;3;26;41;26;67;16;6;22;597;533;1130
Educació;10;6;16;204;364;568;35;55;90;15;40;55;17;56;73;4;0;4;8;7;15;8;17;25;27;47;74;0;2;2;328;594;922
Sanitat i serveis socials;15;6;21;70;253;323;54;127;181;20;86;106;72;378;450;0;2;2;17;7;24;28;2;30;13;90;103;1;1;2;290;952;1242
Altres serveis;21;35;56;17;19;36;63;55;118;43;59;102;53;200;253;1;1;2;26;6;32;24;15;39;71;35;106;0;0;0;319;425;744
Personal domèstic;0;0;0;0;1;1;1;2;3;0;2;2;0;28;28;2;0;2;3;6;9;0;7;7;35;279;314;0;0;0;41;325;366
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;1;2
Total;937;495;1432;781;922;1703;1735;1479;3214;1051;1745;2796;1529;2556;4085;172;39;211;4958;627;5585;3632;931;4563;1551;1431;2982;18;10;28;16364;10235;26599

