﻿Localització de l'ocupació per professions (CCO-2011)
Badalona. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:080155
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;1227;1600;2828
Tècnics científics;3723;6205;9928
Tècnics de suport;3549;3393;6941
Empleats administratius;4022;3185;7207
Treballadors serveis;8944;3934;12877
Treballadors qualificats primari;224;..;310
Artesans i treballadors qualificats indústria;4576;2269;6844
Instal·ladors i muntadors;2182;1088;3270
Ocupacions elementals;4344;1928;6272
Militars;..;..;..
Total;32791;23688;56479

