﻿Titulars persona física per edat i sexe
Baix Pallars
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250390&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;30;32
 homes;23;23
 dones;7;9
 titulars caps explotació;;
 total;27;27
 homes;21;21
 dones;6;6
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;4;11
 homes;3;9
 dones;1;2
 titulars caps explotació;;
 total;4;10
 homes;3;8
 dones;1;2
           De 45 a 54 anys;;
 titulars;;
 total;12;5
 homes;9;3
 dones;3;2
 titulars caps explotació;;
 total;11;4
 homes;9;3
 dones;2;1
             De 55 a 64 anys;;
 titulars;;
 total;9;6
 homes;6;3
 dones;3;3
 titulars caps explotació;;
 total;8;4
 homes;5;3
 dones;3;1
               De 65 anys o més;;
 titulars;;
 total;5;8
 homes;5;6
 dones;0;2
 titulars caps explotació;;
 total;4;7
 homes;4;5
 dones;0;2

