﻿Llars unipersonals. Per edat i estat civil. Homes
Almacelles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:250194
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;6;0;0;0;0;6
De 25 a 29 anys;19;4;0;1;0;24
De 30 a 34 anys;6;6;0;1;1;14
De 35 a 39 anys;5;2;0;2;2;11
De 40 a 44 anys;4;4;0;1;1;10
De 45 a 49 anys;2;1;0;2;0;5
De 50 a 54 anys;3;0;0;3;1;7
De 55 a 59 anys;9;0;1;1;0;11
De 60 a 64 anys;8;0;2;1;0;11
De 65 a 69 anys;9;0;5;1;0;15
De 70 a 74 anys;3;0;3;1;1;8
De 75 a 79 anys;0;1;5;0;0;6
De 80 a 84 anys;0;1;3;0;0;4
De 85 anys i més;0;0;2;0;0;2
Total;76;19;21;14;6;136

