﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Montmajor
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081326&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;40;139;64;37;140;64;77;279;128
2021;42;132;62;37;131;68;79;263;130
2020;42;130;60;40;132;65;82;262;125
2019;35;131;65;39;131;63;74;262;128
2018;32;137;68;35;130;63;67;267;131
2017;29;143;63;34;131;59;63;274;122
2016;27;145;62;36;141;60;63;286;122
2015;26;151;61;34;147;57;60;298;118
2014;26;153;61;31;146;59;57;299;120
2013;26;156;56;24;145;56;50;301;112
2012;31;157;55;22;150;58;53;307;113
2011;31;162;52;25;149;56;56;311;108
2010;31;170;55;21;154;52;52;324;107
2009;33;169;54;19;154;58;52;323;112
2008;34;158;56;18;149;57;52;307;113
2007;36;158;57;21;149;57;57;307;114
2006;28;159;56;17;150;53;45;309;109
2005;28;160;52;16;153;51;44;313;103
2004;30;156;53;18;151;51;48;307;104
2003;29;159;51;19;147;52;48;306;103
2002;29;163;53;18;145;57;47;308;110
2001;28;161;52;19;146;53;47;307;105
2000;26;161;57;23;146;60;49;307;117

