﻿Habitatges principals segons instal·lacions i serveis (III)
Vilallonga de Ter
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:172240&lang=es
;1991
    Telèfon;
 sí;93
 no;51
     Calefacció;
 aparells col·lectiva;11
 aparells aparells individual;41
 aparells aparells aparells mòbils o fixos;8
 aparells aparells aparells aparells total;60
 aparells aparells aparells aparells aparells no;84
        Refrigeració;
 sí;9
 no;135

