﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Toses
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:172018&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);20;30;30;25;100
03/2024 (p);20;30;30;25;105
02/2024;25;30;30;25;110
01/2024;20;35;30;25;110
12/2023;20;35;30;25;105
11/2023;15;35;25;25;100
10/2023;15;30;25;25;95
09/2023;15;30;25;25;95
08/2023;15;35;25;25;100
07/2023;20;35;25;25;105
06/2023;20;35;25;25;105
05/2023;20;35;15;25;95
04/2023;15;35;15;25;95
03/2023;20;35;20;25;100
02/2023;20;35;20;25;100
01/2023;20;35;20;25;95
12/2022;20;35;20;25;100
11/2022;20;30;20;25;100
10/2022;20;35;15;25;95
09/2022;15;35;15;25;95
08/2022;20;30;20;25;95
07/2022;20;35;20;25;100
06/2022;20;35;20;25;95
05/2022;15;30;20;25;90
04/2022;15;30;20;30;90
03/2022;20;30;20;30;100
02/2022;20;30;20;25;100
01/2022;20;30;20;25;95
12/2021;19;28;23;26;96
11/2021;16;26;24;25;91
10/2021;18;28;20;26;92
09/2021;17;27;21;25;90
08/2021;17;26;21;26;90
07/2021;20;27;21;24;92
06/2021;18;29;20;24;91
05/2021;18;25;18;23;84
04/2021;19;26;18;23;86
03/2021;23;25;20;22;90
02/2021;20;25;19;23;87
01/2021;17;25;19;23;84
12/2020;16;27;17;23;83
11/2020;16;25;16;21;78
10/2020;16;26;19;20;81
09/2020;19;25;21;17;82
08/2020;19;22;21;16;78
07/2020;19;21;20;16;76
06/2020;17;20;19;16;72
05/2020;18;20;16;17;71
03/2020;17;20;19;16;72
12/2019;21;23;19;16;79
09/2019;15;22;19;16;72
06/2019;15;25;18;16;74
03/2019;17;31;19;17;84
12/2018;12;30;22;17;81
09/2018;13;26;20;17;76
06/2018;16;29;21;16;82
03/2018;18;28;20;16;82
12/2017;18;27;20;15;80
09/2017;15;25;21;20;81
06/2017;18;21;22;16;77
03/2017;16;24;24;20;84
12/2016;18;26;24;19;87
09/2016;13;25;24;16;78
06/2016;17;25;25;13;80
03/2016;17;26;26;15;84
12/2015;17;26;25;16;84
09/2015;15;20;23;17;75
06/2015;17;16;23;14;70
03/2015;18;19;26;14;77
12/2014;15;19;23;14;71
09/2014;14;17;25;13;69
06/2014;13;20;23;11;67
03/2014;10;18;26;10;64
12/2013;11;19;24;10;64
09/2013;10;15;23;10;58
06/2013;9;15;22;9;55
03/2013;9;17;23;11;60
12/2012;9;19;23;11;62
09/2012;9;19;23;11;62
06/2012;11;18;22;12;63
03/2012;10;19;26;13;68

