﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Baix Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=com:10
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;85;153;124;3035;344;979;4720
Tècnics i professionals científics i intel·lectuals;133;693;478;2062;115;231;3712
Tècnics i professionals de suport;117;323;303;3375;230;327;4675
Empleats administratius;99;327;298;2871;161;200;3956
Treballadors de serveis i venedors de comerç;247;761;181;5420;464;1071;8144
Treballadors qualificats en act. agràries i pesqueres;34;41;42;1061;91;463;1732
Artesans i treballadors qualificats de les indústries i la construcció;175;206;107;7642;652;930;9712
Operadors d'instal·lacions i maquinària, i muntadors;82;107;61;3012;179;392;3833
Treballadors no qualificats;279;578;140;3052;265;433;4747
Forces armades;0;1;5;29;0;1;36
Total;1251;3190;1739;31559;2501;5027;45267

