﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Riudellots de la Selva
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171501&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;270;80;710;1085
02/2024;30;270;80;690;1070
01/2024;30;265;85;680;1060
12/2023;30;265;80;700;1075
11/2023;30;270;80;700;1080
10/2023;30;265;75;705;1080
09/2023;30;270;75;705;1085
08/2023;30;260;75;680;1045
07/2023;35;265;75;705;1075
06/2023;30;270;75;690;1060
05/2023;30;260;70;680;1045
04/2023;30;265;70;675;1045
03/2023;30;260;70;665;1030
02/2023;30;260;70;660;1025
01/2023;30;260;70;665;1025
12/2022;30;260;70;675;1040
11/2022;35;270;70;685;1055
10/2022;35;265;70;685;1055
09/2022;35;270;70;680;1060
08/2022;35;275;70;675;1055
07/2022;35;275;75;700;1085
06/2022;35;275;70;685;1065
05/2022;30;280;75;670;1050
04/2022;30;275;75;660;1040
03/2022;35;270;70;655;1035
02/2022;35;270;70;645;1020
01/2022;35;275;70;635;1020
12/2021;32;273;72;656;1033
11/2021;33;271;72;677;1053
10/2021;33;266;73;674;1046
09/2021;33;265;72;671;1041
08/2021;35;271;77;653;1036
07/2021;34;280;77;676;1067
06/2021;34;279;77;661;1051
05/2021;30;278;75;652;1035
04/2021;30;279;73;649;1031
03/2021;30;283;72;639;1024
02/2021;31;283;73;641;1028
01/2021;31;284;72;639;1026
12/2020;31;286;69;630;1016
11/2020;32;285;69;631;1017
10/2020;32;284;70;626;1012
09/2020;33;284;68;622;1007
08/2020;31;288;72;617;1008
07/2020;31;291;72;623;1017
06/2020;31;292;70;617;1010
05/2020;31;287;70;616;1004
03/2020;30;290;70;616;1006
12/2019;29;298;75;629;1031
09/2019;29;297;71;635;1032
06/2019;31;311;73;654;1069
03/2019;30;316;74;618;1038
12/2018;32;311;72;624;1039
09/2018;34;318;73;629;1054
06/2018;34;311;76;645;1066
03/2018;35;303;77;634;1049
12/2017;37;309;72;625;1043
09/2017;39;309;76;616;1040
06/2017;39;309;76;613;1037
03/2017;38;308;71;599;1016
12/2016;39;309;71;586;1005
09/2016;40;308;67;606;1021
06/2016;39;307;74;616;1036
03/2016;37;295;77;591;1000
12/2015;34;295;71;581;981
09/2015;35;308;71;594;1008
06/2015;33;306;69;602;1010
03/2015;35;297;72;570;974
12/2014;34;302;72;562;970
09/2014;34;298;70;579;981
06/2014;34;304;69;604;1011
03/2014;31;298;71;569;969
12/2013;31;291;76;570;968
09/2013;34;290;74;562;960
06/2013;38;298;76;566;978
03/2013;38;295;73;537;943
12/2012;42;296;76;553;967
09/2012;44;304;76;566;990
06/2012;44;303;77;571;995
03/2012;45;309;78;559;991

