﻿Migracions. Totals segons diferents fonts
Premià de Mar. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081727&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;1167;1137
 emigracions;1151;1126
 saldo migratori;16;11
 amb la resta d'Espanya;;
 immigracions;108;107
 emigracions;155;157
 saldo migratori;-47;-50
       Migracions externes;;
 immigracions;365;471
 emigracions;271;471
 saldo migratori;94;0
          saldo migratori total;63;-39

