﻿Resultats de les eleccions municipals. Vots a partits
Malgrat de Mar
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:081108
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;2171;1700;761;431;956;694;6713
2007;2792;1364;522;598;1591;177;7044
2003;2945;1136;882;593;1539;0;7095
1999;3208;1591;613;348;356;182;6298
1995;2304;1757;922;699;469;0;6151
1991;1655;740;1166;702;793;335;5391
1987;2343;1678;373;521;441;95;5451
1983;2907;677;366;407;314;1003;5674
1979;1111;538;0;1122;962;1858;5591

