﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Cerdanyola del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:082665
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;24568;20112;22348;16392;391;24959
a temps complet;20521;16776;18621;13655;292;20813
a temps parcial;4046;3336;3727;2737;..;4145
Aturat/ada que ha treballat abans;6265;4570;5339;3555;273;6539
Aturat/ada buscant la primera feina;876;769;856;717;..;1001
Persona amb invalidesa laboral permanent;689;395;534;218;..;856
Jubilat/ada, prejubilat/ada, pensionista o rendista;8320;4261;5242;1796;1086;9406
Una altra situació;4274;3173;3379;2668;183;4457
Total;44992;33279;37699;25347;2225;47217

