﻿Viviendas principales. Por superficie útil y año de construcción
Roquetes. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:431331&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;6;21;24;15;21;12;18;9;9;0;132
De 1900 a 1920;3;9;48;39;54;45;39;36;30;27;3;333
De 1921 a 1940;3;3;18;12;15;12;12;15;3;9;0;99
De 1941 a 1950;0;0;6;9;6;3;6;9;6;3;0;48
De 1951 a 1960;0;3;6;12;6;15;3;6;6;3;0;54
De 1961 a 1970;0;3;15;27;36;12;21;21;12;9;0;159
De 1971 a 1980;3;15;27;30;45;42;33;21;18;24;0;252
De 1981 a 1990;3;3;30;33;75;72;36;48;12;36;0;348
De 1991 a 2000;3;9;33;39;192;105;45;66;24;36;0;543
De 2001 a 2010;3;21;66;78;162;105;45;66;36;24;0;594
De 2011 a 2020;0;3;6;3;6;6;3;9;6;9;0;54
No consta;0;9;24;6;21;27;24;12;36;171;42;369
Total;15;81;303;306;630;462;276;327;192;360;45;2997

