﻿Population at 1 January. By sex and generation
Igualada. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:081022&lang=en
Year of birth;Males;Females;Total
2021;180;154;334
2020;154;168;322
2019;154;181;335
2018;180;169;349
2017;217;199;416
2016;190;189;379
2015;198;193;391
2014;201;194;395
2013;222;211;433
2012;217;196;413
2011;235;225;460
2010;276;247;523
2009;266;241;507
2008;277;241;518
2007;271;233;504
2006;251;225;476
2005;238;266;504
2004;241;234;475
2003;250;246;496
2002;227;197;424
2001;215;235;450
2000;225;232;457
1999;247;179;426
1998;230;195;425
1997;252;184;436
1996;202;214;416
1995;210;195;405
1994;224;209;433
1993;201;237;438
1992;233;222;455
1991;224;194;418
1990;233;198;431
1989;218;207;425
1988;219;218;437
1987;214;207;421
1986;251;231;482
1985;249;250;499
1984;210;245;455
1983;266;260;526
1982;291;285;576
1981;291;280;571
1980;328;294;622
1979;341;316;657
1978;357;342;699
1977;350;328;678
1976;366;346;712
1975;395;360;755
1974;364;350;714
1973;330;295;625
1972;325;333;658
1971;329;344;673
1970;341;292;633
1969;315;274;589
1968;273;258;531
1967;296;277;573
1966;290;303;593
1965;266;284;550
1964;286;274;560
1963;244;252;496
1962;231;255;486
1961;249;275;524
1960;227;294;521
1959;232;240;472
1958;241;242;483
1957;206;252;458
1956;226;231;457
1955;178;207;385
1954;185;244;429
1953;221;222;443
1952;195;245;440
1951;191;211;402
1950;198;234;432
1949;189;219;408
1948;190;220;410
1947;157;198;355
1946;136;179;315
1945;157;184;341
1944;139;180;319
1943;128;164;292
1942;118;150;268
1941;82;151;233
1940;125;161;286
1939;44;97;141
1938;61;114;175
1937;72;142;214
1936;80;164;244
1935;78;108;186
1934;64;121;185
1933;63;100;163
1932;54;93;147
1931;34;78;112
1930;40;90;130
1929;19;74;93
1928;27;54;81
1927;14;32;46
1926;11;33;44
1925;9;30;39
1924;2;12;14
1923;3;14;17
Before the year 1923;5;18;23
Unknown;0;0;0
Total;20027;20740;40767

