﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Just Desvern
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082212
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;3605
Cotxe/furgoneta com a passatger;323
Autobús/ autocar/ minibús;750
Metro;145
Moto;529
A peu;692
Tren;84
Bicicleta;28
Altres mitjans;52
Total;5789
No aplicable;502
No es desplaça;234
Població ocupada resident;6525

