﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Granadella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251018
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;11;11;8;16;22;33;24;34;28;23;20;28;12;127;397
 dones;11;16;21;10;14;23;19;22;24;15;27;22;13;142;379
 total;22;27;29;26;36;56;43;56;52;38;47;50;25;269;776
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;11;22;33;24;34;28;23;20;28;12;127;362
 dones;0;0;0;7;14;23;19;22;24;15;27;22;13;142;328
 total;0;0;0;18;36;56;43;56;52;38;47;50;25;269;690
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;14;26;19;31;26;22;17;19;9;1;184
 dones;0;0;0;2;8;18;14;13;15;4;8;8;5;2;97
 total;0;0;0;2;22;44;33;44;41;26;25;27;14;3;281
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;2;4;1;1;1;1;1;0;0;11
 dones;0;0;0;0;0;0;0;1;1;1;0;0;0;0;3
 total;0;0;0;0;0;2;4;2;2;2;1;1;0;0;14
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;14;28;23;33;27;23;18;20;9;1;196
 dones;0;0;0;2;8;19;14;14;16;5;8;8;5;2;101
 total;0;0;0;2;22;47;37;47;43;28;26;28;14;3;297
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;3;2;121;126
 dones;0;0;0;0;0;0;0;0;0;0;2;1;2;100;105
 total;0;0;0;0;0;0;0;0;0;0;2;4;4;221;231
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;1;1;1;0;2;4;1;5;16
 dones;0;0;0;0;0;0;0;1;0;1;1;0;3;5;11
 total;0;0;0;0;1;0;1;2;1;1;3;4;4;10;27
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;7;11;8;16;7;4;0;0;0;0;0;0;0;0;53
 dones;5;16;21;8;6;2;0;0;0;0;0;0;0;0;58
 total;12;27;29;24;13;6;0;0;0;0;0;0;0;0;111
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;2;5;7;8;9;16;13;3;35;98
 total;0;0;0;0;0;2;5;7;8;9;16;13;3;35;98
 altres situacions;;;;;;;;;;;;;;;
 homes;4;0;0;0;0;1;0;0;0;0;0;1;0;0;6
 dones;6;0;0;0;0;0;0;0;0;0;0;0;0;0;6
 total;10;0;0;0;0;1;0;0;0;0;0;1;0;0;12
 total no actius;;;;;;;;;;;;;;;
 homes;11;11;8;16;8;5;1;1;1;0;2;8;3;126;201
 dones;11;16;21;8;6;4;5;8;8;10;19;14;8;140;278
 total;22;27;29;24;14;9;6;9;9;10;21;22;11;266;479

