﻿Population aged 15 and over. By the level of other studies in progress, sex and five-year age group (if studying more than one study)
Prat de Llobregat, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=mun:081691&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Not studying or only one study;Total
Males;0;3;0;0;21;69;0;6;3;0;0;0;26904;27006
From 15 to 19 years;0;0;0;0;21;39;0;0;0;0;0;0;1614;1674
From 20 to 24 years;0;3;0;0;0;21;0;3;0;0;0;0;1656;1680
From 25 to 29 years;0;0;0;0;0;6;0;3;0;0;0;0;1671;1677
From 30 to 34 years;0;0;0;0;3;0;0;0;0;0;0;0;2016;2022
From 35 to 39 years;0;0;0;0;0;3;0;3;0;0;0;0;2322;2325
From 40 to 44 years;0;0;0;0;0;0;0;0;3;0;0;0;2856;2859
From 45 to 49 years;0;0;0;0;0;0;0;0;0;0;0;0;2892;2892
From 50 to 54 years;0;0;0;0;0;0;0;0;0;0;0;0;2427;2427
From 55 to 59 years;0;0;0;0;0;0;0;0;0;0;0;0;2079;2079
From 60 to 64 years;0;0;0;0;0;0;0;0;0;0;0;0;1854;1854
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;5517;5517
Females;0;0;0;3;18;93;3;3;3;0;0;0;28437;28554
From 15 to 19 years;0;0;0;0;12;63;3;0;0;0;0;0;1527;1605
From 20 to 24 years;0;0;0;0;3;18;0;3;0;0;0;0;1440;1461
From 25 to 29 years;0;0;0;0;0;3;0;0;0;0;0;0;1662;1665
From 30 to 34 years;0;0;0;0;0;3;0;0;0;0;0;0;1935;1941
From 35 to 39 years;0;0;0;0;0;6;0;3;0;0;0;0;2256;2265
From 40 to 44 years;0;0;0;0;0;0;0;0;0;0;0;0;2829;2832
From 45 to 49 years;0;0;0;0;0;0;0;0;0;0;0;0;2709;2709
From 50 to 54 years;0;0;0;0;0;0;0;0;0;0;0;0;2442;2442
From 55 to 59 years;0;0;0;0;0;0;0;0;0;0;0;0;2202;2205
From 60 to 64 years;0;0;0;0;0;0;0;0;0;0;0;0;2154;2154
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;7275;7275
Total;0;3;0;3;39;162;3;9;6;0;0;0;55341;55560
From 15 to 19 years;0;0;0;0;30;102;3;0;0;0;0;0;3141;3279
From 20 to 24 years;0;0;0;0;6;36;0;3;3;0;0;0;3093;3144
From 25 to 29 years;0;0;0;0;0;9;0;3;0;0;0;0;3333;3342
From 30 to 34 years;0;0;0;0;3;3;0;0;0;0;0;0;3954;3963
From 35 to 39 years;0;0;0;0;0;6;0;3;0;0;0;0;4578;4587
From 40 to 44 years;0;0;0;0;0;0;0;0;0;0;0;0;5688;5691
From 45 to 49 years;0;0;0;0;0;3;0;0;0;0;0;0;5601;5604
From 50 to 54 years;0;0;0;0;0;0;0;0;0;0;0;0;4869;4869
From 55 to 59 years;0;0;0;0;0;0;0;0;0;0;0;0;4284;4284
From 60 to 64 years;0;0;0;0;0;0;0;0;0;0;0;0;4008;4008
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;12795;12795

