﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Gurb. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081000&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;164;79;243
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;83;985;1068
Energia elèctrica, gas i aigua;0;7;7
Construcció;30;75;105
Comerç i reparacions;44;163;207
Hoteleria;18;39;57
Transport, emmagatzematge i comunicacions;12;38;50
Mediació financera;2;7;9
"Activitats immobiliàries, lloguer; serveis empresarials";12;39;51
Administració pública, defensa i SS obligatòria;6;10;16
Educació;14;15;29
Activitats sanitàries i veterinàries, serveis socials;5;36;41
"Altres activitats socials i serveis; serveis personals";8;27;35
Llars que ocupen personal domèstic;0;3;3
Organismes extraterritorials;0;0;0
Total;398;1523;1921

