﻿Población. Por sexo
Viladrau
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:172207&lang=es
;Hombres;Mujeres;Total
2023;567;567;1134
2022;555;546;1101
2021;542;559;1101
2011;542;528;1071
2001;442;421;863
1996;440;426;866
1991;448;435;883
1986;403;399;802
1981;388;369;757
1975;1117;1198;2315

