﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Terrades
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:171962
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;946,18;520,38;..;..;855,86
2021;..;843,38;452,35;..;..;795,98
2020;..;788,44;..;..;..;755,74
2019;..;736,45;414,93;..;..;699,71
2018;..;689,06;405,70;..;..;656,67
2017;..;670,67;..;..;..;647,47
2016;..;675,07;..;..;..;651,13
2014;..;625,59;..;..;..;594,61
2013;..;612,38;..;..;..;584,49
2012;..;583,57;265,98;..;..;549,24
2011;..;559,95;..;..;..;533,45

