﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Alt Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=com:03&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1825;2182;4007;1695;2052;3747;948;1262;2210;118;154;272;..;..;143;..;130;260
De 5 a 9 anys;3498;3046;6544;3498;3031;6529;3084;2871;5955;3039;2782;5821;2536;2271;4807;0;..;..
De 10 a 14 anys;2781;2652;5432;2757;2652;5409;2727;2598;5325;2735;2606;5341;2690;2548;5238;..;0;..
De 15 a 19 anys;2397;2319;4717;2397;2284;4681;2283;2135;4419;2345;2206;4551;2220;2098;4317;0;..;..
De 20 a 24 anys;2392;2421;4813;2354;2331;4686;2249;2197;4446;2263;2237;4500;2151;2049;4200;..;..;..
De 25 a 29 anys;3163;3142;6305;3050;2902;5952;2622;2581;5203;2782;2721;5504;2451;2462;4913;..;..;353
De 30 a 34 anys;4883;4595;9478;4710;4435;9144;3907;3964;7871;4183;4236;8419;3665;3710;7375;..;160;334
De 35 a 39 anys;5363;4662;10025;4996;4486;9483;4464;3933;8397;4726;4144;8870;4110;3746;7855;366;176;542
De 40 a 44 anys;4602;4456;9058;4515;4392;8906;3600;3817;7418;3982;4150;8132;3015;3291;6306;..;..;152
De 45 a 49 anys;4102;3621;7723;3982;3585;7567;3328;3091;6419;3542;3332;6874;2496;2515;5011;..;..;156
De 50 a 54 anys;3475;3267;6743;3435;3236;6670;2916;2915;5831;3092;2990;6082;1743;2148;3891;..;..;..
De 55 a 59 anys;3038;2919;5956;3031;2875;5906;2337;2304;4641;2581;2522;5103;1459;1382;2841;..;..;..
De 60 a 64 anys;2657;2892;5549;2604;2802;5406;1999;2075;4074;2261;2274;4535;1062;1032;2094;..;..;143
De 65 a 69 anys;2188;1921;4109;2114;1896;4010;1622;1392;3014;1795;1558;3353;850;660;1510;..;..;..
De 70 a 74 anys;1652;1549;3201;1553;1459;3012;1127;975;2102;1249;1074;2323;556;357;914;..;..;189
De 75 a 79 anys;1247;1947;3194;1205;1815;3020;887;1211;2098;933;1346;2278;510;503;1013;..;132;174
De 80 a 84 anys;1166;1700;2866;1117;1581;2698;805;1230;2035;786;1193;1980;313;513;825;..;120;169
De 85 anys i més;837;1360;2196;829;1250;2079;695;1038;1733;690;1033;1722;406;554;960;..;110;117
Total;51265;50652;101916;49842;49062;98905;41599;41591;83190;43101;42560;85661;32328;31887;64215;1422;1589;3012

