﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Arsèguel
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250328
;1999;1989
     Total;;
 explot.;4;15
 UDE;93;66
     UDE;;
 <1;;
 explot.;0;6
 UDE;0;3
 1 a <2;;
 explot.;0;3
 UDE;0;5
 2 a <4;;
 explot.;1;0
 UDE;2;0
 4 a <6;;
 explot.;2;1
 UDE;9;5
 6 a <8;;
 explot.;0;1
 UDE;0;8
 8 a <12;;
 explot.;0;3
 UDE;0;31
 12 a <16;;
 explot.;0;1
 UDE;0;14
 16 a <40;;
 explot.;0;0
 UDE;0;0
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;1;0
 UDE;82;0
 >=100;;
 explot.;0;0
 UDE;0;0

