﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Llagostera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170890&lang=es
;1999;1989
      Total;;
 explot.;126;186
 UTA;173;204
     Mà d'obra familiar;;
 total;;
  explot.;101;178
 nombre persones;170;353
  UTA;100;183
 titular;;
 nombre persones;101;178
  UTA;57;97
 cònjuge;;
 nombre persones;39;87
 altres familiars;;
  UTA;26;50
   explot.;25;69
 nombre persones;30;88
  UTA;17;36
       Mà d'obra assalariada;;
 total;;
  explot.;34;24
   UTA;73;21
 fixa;;
  explot.;29;11
 nombre persones;80;21
  UTA;69;16
 eventual;;
  explot.;9;16
   UTA;3;5

