﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Alfara de Carles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430081
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;15;15;95;160
02/2024;30;15;15;95;155
01/2024;30;15;20;95;160
12/2023;35;15;20;95;165
11/2023;35;15;20;100;170
10/2023;35;15;20;95;165
09/2023;35;15;20;90;160
08/2023;35;15;20;90;160
07/2023;30;15;20;95;165
06/2023;35;15;20;95;165
05/2023;30;15;20;95;165
04/2023;30;15;20;95;165
03/2023;30;15;25;90;160
02/2023;30;15;20;90;160
01/2023;30;15;20;90;160
12/2022;30;15;20;90;155
11/2022;30;15;20;80;150
10/2022;30;15;20;80;145
09/2022;30;15;20;85;150
08/2022;30;15;20;80;150
07/2022;30;15;20;85;150
06/2022;30;15;20;85;150
05/2022;30;15;25;85;155
04/2022;30;15;25;85;155
03/2022;35;15;20;80;150
02/2022;35;15;20;80;150
01/2022;35;15;20;85;150
12/2021;36;15;20;83;154
11/2021;35;15;20;78;148
10/2021;35;15;20;79;149
09/2021;34;14;19;74;141
08/2021;34;15;20;74;143
07/2021;36;15;20;75;146
06/2021;35;15;17;74;141
05/2021;35;16;20;73;144
04/2021;35;16;22;74;147
03/2021;34;16;21;76;147
02/2021;33;15;20;73;141
01/2021;32;16;19;72;139
12/2020;32;16;21;74;143
11/2020;32;15;21;76;144
10/2020;32;16;21;78;147
09/2020;32;16;22;77;147
08/2020;32;14;21;76;143
07/2020;32;14;20;78;144
06/2020;33;12;19;73;137
05/2020;33;12;19;72;136
03/2020;33;13;19;73;138
12/2019;34;13;19;77;143
09/2019;33;13;19;74;139
06/2019;34;13;18;77;142
03/2019;34;15;19;75;143
12/2018;32;15;21;74;142
09/2018;34;15;20;76;145
06/2018;35;14;18;77;144
03/2018;38;13;18;74;143
12/2017;38;12;16;77;143
09/2017;31;12;16;81;140
06/2017;29;12;16;78;135
03/2017;33;11;15;78;137
12/2016;33;12;16;78;139
09/2016;31;13;18;81;143
06/2016;29;14;18;81;142
03/2016;30;13;16;77;136
12/2015;31;13;19;79;142
09/2015;29;11;19;76;135
06/2015;30;11;17;74;132
03/2015;30;11;16;72;129
12/2014;29;11;15;71;126
09/2014;29;14;15;73;131
06/2014;30;14;16;75;135
03/2014;29;13;14;75;131
12/2013;28;13;13;81;135
09/2013;30;13;14;81;138
06/2013;29;13;15;81;138
03/2013;29;13;12;76;130
12/2012;30;13;14;77;134
09/2012;31;12;17;77;137
06/2012;32;11;18;84;145
03/2012;32;12;19;78;141

