﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Casserres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080497&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;1;2;3;0;1;1;70;5;75;5;0;5;0;0;0;76;9;85
Pesca;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2
Ext. i trans. minerals;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;6;0;6;0;0;0;8;0;8
Indústria química;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2
Const. maquin. mat. elèctric;0;0;0;1;0;1;3;2;5;2;0;2;0;0;0;1;0;1;28;3;31;0;0;0;35;5;40
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Alimentació i begudes;0;0;0;0;0;0;0;1;1;1;4;5;0;0;0;1;0;1;12;5;17;0;0;0;14;10;24
Tèxtil, cuir i confecció;0;0;0;1;0;1;1;1;2;1;1;2;0;0;0;2;0;2;34;61;95;0;0;0;39;63;102
Suro i fusta;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;0;1;20;1;21;0;0;0;22;2;24
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;2;1;3
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Construcció;0;0;0;2;0;2;0;3;3;0;0;0;0;0;0;0;0;0;66;1;67;0;0;0;68;4;72
Comerç i reparació;1;4;5;0;0;0;0;2;2;7;17;24;0;0;0;0;0;0;16;3;19;0;0;0;24;26;50
Hostaleria i restauració;0;0;0;0;0;0;0;1;1;0;0;0;5;8;13;0;0;0;0;0;0;0;0;0;5;9;14
Transport i act. annexes;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;17;0;17;0;0;0;18;0;18
Comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i finances;0;0;0;0;0;0;5;1;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;6;1;7
Servei empr. lloguers;1;0;1;0;0;0;0;1;1;2;1;3;3;1;4;0;0;0;2;0;2;0;0;0;8;3;11
Adm. pública defensa i SS;0;1;1;0;0;0;2;3;5;1;0;1;1;0;1;2;0;2;2;0;2;0;0;0;8;4;12
Educació i investigació;10;16;26;0;0;0;0;2;2;0;0;0;0;1;1;0;0;0;4;0;4;0;0;0;14;19;33
Sanitat i assis. social;3;8;11;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;8;13
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;0;0;0;0;0;0;5;5
Total;15;29;44;5;0;5;14;19;33;18;26;44;9;16;25;78;5;83;218;77;295;0;0;0;357;172;529

