﻿Cadastre immobiliari rústic
Torroella de Montgrí
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171997&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2005;1986;3570;10407;2915
2021;2005;1986;3576;10526;2944
2020;2005;1986;3577;10528;2943
2019;2005;1986;3578;10023;2801
2018;2005;1986;3578;9147;2556
2017;2005;1986;3578;9156;2559
2016;2004;1986;3510;8668;2469
2015;2004;1986;3493;8662;2480
2014;2004;1986;3492;8682;2486
2013;2004;1986;3482;8696;2497
2012;2004;1986;3481;8761;2517
2011;2004;1986;3477;8732;2512
2010;2004;1986;3464;8781;2535
2009;2004;1986;3488;8677;2488
2008;2004;1986;3489;8485;2432
2007;2004;1986;3500;8316;2376
2006;2004;1986;3682;8154;2215

