﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Das
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170617&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;0;0;23;23
06/2020;0;0;0;27;27
03/2020;0;0;0;17;17
12/2019;0;0;0;29;29
09/2019;0;0;0;26;26
06/2019;..;..;..;22;23
03/2019;..;..;..;22;23
12/2018;..;0;..;24;26
09/2018;..;0;..;25;27
06/2018;..;0;..;19;21
03/2018;..;0;..;21;23
12/2017;..;0;..;20;22
09/2017;..;0;..;19;21
06/2017;..;0;..;18;20
03/2017;..;0;..;21;23
12/2016;..;..;..;27;28
09/2016;..;..;..;22;23
06/2016;..;..;..;22;23
03/2016;..;0;..;23;26
12/2015;..;0;..;28;32
09/2015;..;..;..;20;21
06/2015;..;..;..;19;20
03/2015;..;0;..;21;24
12/2014;..;..;..;20;22
09/2014;0;0;0;19;19
06/2014;0;0;0;21;21
03/2014;..;..;..;20;21
12/2013;0;..;..;20;22
09/2013;..;..;..;11;12
06/2013;..;..;..;11;12
03/2013;0;..;..;7;10
12/2012;0;..;..;8;11
09/2012;..;..;..;7;8
06/2012;..;..;..;12;13
03/2012;0;..;..;11;14
12/2011;0;..;..;10;13
09/2011;0;..;..;11;14
06/2011;0;..;..;16;19
03/2011;0;..;..;12;15
12/2010;..;..;..;14;16
09/2010;0;..;..;12;15
06/2010;0;..;..;14;17
03/2010;..;..;..;14;16
12/2009;..;..;0;10;13
09/2009;..;..;0;8;13
06/2009;..;..;0;8;14
03/2009;..;..;0;6;11
12/2008;..;..;0;5;7
09/2008;5;..;..;6;12
06/2008;5;..;..;8;14
03/2008;..;..;0;5;10

