﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Sant Esteve de Palautordera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082074&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;6;6;12
De 31 a 45 m²;24;9;30
De 46 a 60 m²;78;15;93
De 61 a 75 m²;147;18;168
De 76 a 90 m²;126;24;150
De 91 a 105 m²;120;18;138
De 106 a 120 m²;81;21;105
De 121 a 150 m²;225;30;255
De 151 a 180 m²;96;27;126
Más de 180 m²;141;51;189
No consta;12;3;18
Total;1053;222;1278

