﻿Población. Por año de llegada al municipio y sexo
Santa Coloma de Gramenet. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082457&lang=es
;Hombres;Mujeres;Total
2020;2844;2508;5352
2019;3609;3057;6663
2018;2343;2130;4473
2017;1920;1794;3714
2016;1677;1623;3300
2011-2015;6297;5883;12183
2001-2010;7533;7470;15006
1991-2000;2511;2298;4812
1981-1990;2277;2196;4473
Antes de 1981;13203;17073;30282
Siempre ha vivido;14325;13911;28236
Total;58536;59952;118491

