﻿Localització de l'ocupació per professions (CCO-94)
Mollet del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081249
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;675;734;1409
Tècnics i professionals científics i intel·lectuals;538;1249;1787
Tècnics i professionals de suport;696;1407;2103
Empleats administratius;809;858;1667
Treballadors de serveis i venedors de comerç;1489;941;2430
Treballadors qualificats en act. agràries i pesqueres;32;17;49
Artesans i treballadors qualificats de les indústries i la construcció;1143;1239;2382
Operadors d'instal·lacions i maquinària, i muntadors;982;1039;2021
Treballadors no qualificats;870;500;1370
Forces armades;8;3;11
Total;7242;7987;15229

