﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vilalba dels Arcs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431750
;1999;1989
     Total;;
 explot.;225;270
 UDE;2598;1551
     UDE;;
 <1;;
 explot.;7;39
 UDE;4;21
 1 a <2;;
 explot.;18;25
 UDE;30;37
 2 a <4;;
 explot.;25;54
 UDE;74;163
 4 a <6;;
 explot.;29;50
 UDE;141;246
 6 a <8;;
 explot.;30;36
 UDE;210;251
 8 a <12;;
 explot.;41;44
 UDE;406;436
 12 a <16;;
 explot.;27;10
 UDE;377;135
 16 a <40;;
 explot.;43;12
 UDE;992;262
 40 a <60;;
 explot.;3;0
 UDE;154;0
 60 a <100;;
 explot.;1;0
 UDE;75;0
 >=100;;
 explot.;1;0
 UDE;135;0

