﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Riudoms
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:431299&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);185;30;4;0;219
12/2023 (p);186;29;4;0;219
09/2023 (p);181;30;4;0;215
06/2023 (p);181;31;4;0;216
03/2023 (p);182;30;4;0;216
12/2022 (p);190;26;4;0;220
09/2022 (p);188;31;4;0;223
06/2022 (p);192;33;5;0;230
03/2022 (p);190;28;5;0;223
12/2021 (p);193;29;4;0;226
09/2021 (p);188;26;5;0;219
06/2021 (p);195;28;6;0;229
03/2021 (p);194;26;5;0;225
12/2020 (p);192;23;6;0;221

