﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Bonastre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430304
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;46;19;65;57;23;80;1;0;1;2;3;5;4;1;5;110;46;156
Població desocupada que busca la primera feina;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Població desocupada que ha treballat abans;5;2;7;0;3;3;0;1;1;0;0;0;0;0;0;5;6;11
Total població activa;53;21;74;57;26;83;1;1;2;2;3;5;4;1;5;117;52;169
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;4;2;6;28;17;45;7;24;31;3;1;4;0;0;0;42;44;86
Població amb incapacitat permanent;3;0;3;1;2;3;0;0;0;0;1;1;1;0;1;5;3;8
Població estudiant;20;35;55;0;0;0;0;0;0;0;1;1;0;0;0;20;36;56
Feines de la llar;0;3;3;1;30;31;0;0;0;0;0;0;0;2;2;1;35;36
Població amb una altra situació d'inactivitat;7;5;12;0;4;4;0;1;1;0;0;0;0;0;0;7;10;17
Total població inactiva;34;45;79;30;53;83;7;25;32;3;3;6;1;2;3;75;128;203
Total;87;66;153;87;79;166;8;26;34;5;6;11;5;3;8;192;180;372

