﻿Population at 1 January. By place of birth. Totals
Albanyà
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170031&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;135;73;62;20;25;180
2021;134;74;60;20;24;178
2020;116;66;50;18;21;155
2019;116;68;48;18;23;157
2018;110;62;48;13;16;139
2017;113;67;46;15;13;141
2016;120;69;51;14;13;147
2015;119;69;50;15;15;149
2014;133;71;62;14;8;155
2013;131;72;59;12;21;164
2012;116;71;45;9;28;153
2011;119;76;43;11;20;150
2010;119;75;44;11;19;149
2009;119;76;43;10;23;152
2008;114;72;42;10;19;143
2007;114;70;44;10;13;137
2006;116;71;45;9;12;137
2005;117;69;48;5;9;131
2004;119;69;50;6;10;135
2003;109;66;43;5;2;116
2002;103;67;36;6;1;110
2001;116;73;43;7;2;125
2000;119;75;44;7;2;128

