﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Maspujols
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430810&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;80;40;330;470
02/2024;20;80;40;310;450
01/2024;20;80;40;305;440
12/2023;20;80;40;320;455
11/2023;15;80;40;305;440
10/2023;20;80;45;310;450
09/2023;20;75;45;315;450
08/2023;20;75;45;295;435
07/2023;20;75;45;305;445
06/2023;20;75;45;315;450
05/2023;20;75;45;310;450
04/2023;15;75;45;315;450
03/2023;15;75;40;310;440
02/2023;15;75;40;295;430
01/2023;15;75;40;290;425
12/2022;15;75;40;300;430
11/2022;15;75;40;300;430
10/2022;15;75;40;305;435
09/2022;15;70;40;300;425
08/2022;20;70;35;285;410
07/2022;15;70;35;310;435
06/2022;15;70;40;305;430
05/2022;15;70;35;300;425
04/2022;15;70;40;310;435
03/2022;15;70;40;300;425
02/2022;15;70;40;290;415
01/2022;15;70;35;295;420
12/2021;18;68;37;298;421
11/2021;18;67;36;295;416
10/2021;18;66;35;308;427
09/2021;16;64;35;293;408
08/2021;16;65;34;292;407
07/2021;16;66;34;310;426
06/2021;15;71;35;306;427
05/2021;17;67;33;286;403
04/2021;19;66;36;282;403
03/2021;19;64;36;278;397
02/2021;19;61;35;280;395
01/2021;20;61;32;278;391
12/2020;19;58;32;283;392
11/2020;19;55;34;287;395
10/2020;19;58;33;288;398
09/2020;20;56;33;293;402
08/2020;19;54;32;278;383
07/2020;19;56;31;276;382
06/2020;19;56;32;276;383
05/2020;18;57;32;290;397
03/2020;19;59;31;279;388
12/2019;19;61;33;293;406
09/2019;19;54;33;289;395
06/2019;18;59;37;288;402
03/2019;18;57;35;279;389
12/2018;19;60;33;285;397
09/2018;18;56;33;285;392
06/2018;19;58;31;284;392
03/2018;19;57;28;273;377
12/2017;17;58;29;260;364
09/2017;17;59;31;261;368
06/2017;17;58;27;258;360
03/2017;18;56;29;259;362
12/2016;19;59;32;245;355
09/2016;19;51;30;246;346
06/2016;20;55;36;254;365
03/2016;18;57;36;246;357
12/2015;18;57;36;246;357
09/2015;19;56;34;246;355
06/2015;20;57;32;240;349
03/2015;19;57;32;240;348
12/2014;19;58;28;240;345
09/2014;20;56;27;241;344
06/2014;19;58;30;241;348
03/2014;19;56;30;234;339
12/2013;19;58;29;226;332
09/2013;19;55;28;241;343
06/2013;19;57;27;236;339
03/2013;19;54;30;220;323
12/2012;19;53;28;219;319
09/2012;20;56;28;233;337
06/2012;20;54;34;236;344
03/2012;20;57;32;223;332

