﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Arbúcies. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:170097
;Homes;Dones;Total
Catalunya;2299;2280;4579
Barcelona;588;580;1168
Girona;1690;1678;3368
Lleida;10;12;22
Tarragona;11;10;21
Resta d'Espanya;218;207;425
Andalusia;96;90;186
Aragó;8;8;16
Principat d'Astúries;2;2;4
Illes Balears;3;3;6
Canàries;2;4;6
Cantàbria;2;2;4
Castella - la Manxa;9;13;22
Castella i Lleó;17;17;34
Comunitat Valenciana;12;10;22
Extremadura;32;30;62
Galícia;12;4;16
Comunitat de Madrid;9;7;16
Regió de Múrcia;6;8;14
Comunitat Foral de Navarra;2;0;2
País Basc;6;7;13
Rioja, La;0;0;0
Ceuta i Melilla;0;2;2
Estranger;818;652;1470
Total;3335;3139;6474

