﻿Indicadores de hogares
Lliçà d'Amunt
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081075&lang=es
;2021
Tamaño medio del hogar;2,91
Proporción de hogares de 1 persona (%);15,3
Proporción de hogares de 2 personas (%);27,5
Proporción de hogares de 3 personas (%);23,5
Proporción de hogares de 4 personas (%);23,8
Proporción de hogares de 5 personas o más (%);9,8
Proporción de hogares de una persona de 65 años o más (%);5,9
Proporción de población de 75 años o más que vive sola (%);16,3
Proporción de hogares con todos los miembros de 65 años o más (%);14,7
Proporción de hogares con todos los miembros extranjeros (%);1,0
Proporción de hogares con miembros extranjeros y españoles (%);4,5
Proporción de hogares con todos los miembros españoles (%);94,5

