﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Masies de Voltregà, les
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:081173
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;265;520;215;5;0;1005
Curs 2021/22;280;510;205;5;0;1000
Curs 2020/21;275;495;205;0;5;985
Curs 2019/20;350;595;200;0;5;1150
Curs 2018/19;375;590;220;0;5;1190
Curs 2017/18;380;570;205;0;5;1160
Curs 2016/17;295;390;175;0;0;865
Curs 2015/16;310;385;155;0;0;850
Curs 2014/15;315;380;155;0;0;850
Curs 2013/14;310;350;160;0;0;820
Curs 2012/13;335;450;170;0;0;955
Curs 2011/12;290;475;150;0;5;925

