﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Folgueroles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080832
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;2;3;63;7;14;91
Tècnics i professionals científics i intel·lectuals;2;30;13;56;1;5;107
Tècnics i professionals de suport;2;6;5;90;2;3;108
Empleats administratius;2;8;7;70;2;1;90
Treballadors de serveis i venedors de comerç;3;4;1;74;2;6;90
Treballadors qualificats en act. agràries i pesqueres;1;3;0;19;0;9;32
Artesans i treballadors qualificats de les indústries i la construcció;0;5;0;177;7;15;204
Operadors d'instal·lacions i maquinària, i muntadors;1;7;3;54;4;0;69
Treballadors no qualificats;4;3;1;41;4;1;54
Forces armades;0;0;0;0;0;0;0
Total;17;68;33;644;29;54;845

