﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Plans de Sió, els. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:259118
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;2;12;0;0;0;4;3;7;14;5;19;14;5;19
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;5;13;0;0;0;0;0;0;8;5;13;8;5;13
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;9;21;0;0;0;0;0;0;12;9;21;12;9;21
De 15 a 19 anys;3;0;3;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;7;6;13;0;0;0;1;0;1;8;6;14;11;6;17
De 20 a 24 anys;14;8;22;1;0;1;0;0;0;15;8;23;0;0;0;0;0;0;0;0;0;5;7;12;0;1;1;0;0;0;5;8;13;20;16;36
De 25 a 29 anys;12;14;26;0;0;0;0;1;1;12;15;27;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;12;16;28
De 30 a 34 anys;20;14;34;0;0;0;0;1;1;20;15;35;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;2;2;20;17;37
De 35 a 39 anys;28;10;38;0;0;0;0;1;1;28;11;39;0;0;0;0;0;0;0;0;0;0;1;1;0;4;4;1;0;1;1;5;6;29;16;45
De 40 a 44 anys;15;9;24;0;0;0;0;0;0;15;9;24;0;0;0;0;0;0;1;0;1;0;0;0;0;4;4;0;1;1;1;5;6;16;14;30
De 45 a 49 anys;17;10;27;0;0;0;0;0;0;17;10;27;0;0;0;0;0;0;1;1;2;0;0;0;0;7;7;0;0;0;1;8;9;18;18;36
De 50 a 54 anys;16;4;20;0;0;0;1;0;1;17;4;21;0;0;0;0;1;1;2;0;2;0;0;0;0;3;3;0;0;0;2;4;6;19;8;27
De 55 a 59 anys;6;2;8;0;0;0;0;1;1;6;3;9;0;0;0;1;0;1;1;1;2;0;0;0;0;9;9;0;1;1;2;11;13;8;14;22
De 60 a 64 anys;13;1;14;0;0;0;0;0;0;13;1;14;0;0;0;1;6;7;1;1;2;0;0;0;0;9;9;0;0;0;2;16;18;15;17;32
65 anys o més;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;84;64;148;1;1;2;0;0;0;0;30;30;0;3;3;85;98;183;86;98;184
Total;145;72;217;1;0;1;1;4;5;147;76;223;0;0;0;86;71;157;7;4;11;42;32;74;0;67;67;6;9;15;141;183;324;288;259;547

