﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Madremanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170979
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;3;16;25;6;6;9;10;7;83
 dones;0;5;25;23;2;2;15;16;6;94
 total;1;8;41;48;8;8;24;26;13;177
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;6;17;4;4;6;6;6;49
 dones;0;1;3;5;2;2;4;13;6;36
 total;0;1;9;22;6;6;10;19;12;85
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;1;0;0;0;0;0;0;0;0;1
 dones;0;0;0;1;0;0;2;1;0;4
 total;1;0;0;1;0;0;2;1;0;5
 total actius;;;;;;;;;;
 homes;1;0;6;17;4;4;6;6;6;50
 dones;0;1;3;6;2;2;6;14;6;40
 total;1;1;9;23;6;6;12;20;12;90
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;0;8;7;1;0;0;1;0;17
 dones;0;3;13;3;0;0;1;0;0;20
 total;0;3;21;10;1;0;1;1;0;37
 incapacitats permanents;;;;;;;;;;
 homes;0;1;0;0;0;0;0;0;0;1
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;1;1;0;0;0;0;0;0;2
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;1
 dones;0;0;0;3;0;0;3;1;0;7
 total;0;0;0;3;1;0;3;1;0;8
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;1
 dones;0;0;7;7;0;0;2;0;0;16
 total;0;0;7;7;0;0;2;0;1;17
 altres situacions;;;;;;;;;;
 homes;0;2;2;1;0;2;3;3;0;13
 dones;0;1;1;4;0;0;3;1;0;10
 total;0;3;3;5;0;2;6;4;0;23
 total no actius;;;;;;;;;;
 homes;0;3;10;8;2;2;3;4;1;33
 dones;0;4;22;17;0;0;9;2;0;54
 total;0;7;32;25;2;2;12;6;1;87

