﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Gironella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080924&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;6;4;4;8;9;6;4;9;3;0;53
dones;0;2;1;0;1;0;2;2;0;0;1;9
total;0;8;5;4;9;9;8;6;9;3;1;62
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;3;0;0;0;2;1;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;3;0;0;0;2;1;0;0;0;6
Indústries manufactureres;;;;;;;;;;;;
homes;9;27;31;37;52;45;42;61;20;8;2;334
dones;3;20;28;21;46;47;38;15;18;1;4;241
total;12;47;59;58;98;92;80;76;38;9;6;575
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;4;0;1;3;1;1;1;0;0;11
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;1;5;0;1;3;1;1;1;0;0;13
Construcció;;;;;;;;;;;;
homes;18;57;48;41;34;33;41;38;18;10;2;340
dones;0;2;5;0;4;1;3;2;2;0;2;21
total;18;59;53;41;38;34;44;40;20;10;4;361
Comerç i reparació;;;;;;;;;;;;
homes;7;17;21;16;10;23;13;9;14;2;2;134
dones;6;24;19;10;15;29;20;14;9;5;1;152
total;13;41;40;26;25;52;33;23;23;7;3;286
Hostaleria;;;;;;;;;;;;
homes;1;7;1;4;4;5;5;3;4;1;0;35
dones;0;5;5;5;6;6;10;3;0;3;1;44
total;1;12;6;9;10;11;15;6;4;4;1;79
Transport i comunicacions;;;;;;;;;;;;
homes;2;7;7;8;19;5;8;11;11;5;2;85
dones;0;5;5;2;4;2;0;1;1;0;0;20
total;2;12;12;10;23;7;8;12;12;5;2;105
Mediació financera;;;;;;;;;;;;
homes;0;1;0;0;2;2;2;1;0;1;0;9
dones;0;0;5;4;1;1;2;1;1;0;0;15
total;0;1;5;4;3;3;4;2;1;1;0;24
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;3;9;6;6;5;8;9;4;0;0;50
dones;0;7;10;9;3;6;0;1;5;0;0;41
total;0;10;19;15;9;11;8;10;9;0;0;91
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;4;5;2;7;8;4;1;1;0;33
dones;0;2;4;0;5;6;2;3;3;0;1;26
total;0;3;8;5;7;13;10;7;4;1;1;59
Educació;;;;;;;;;;;;
homes;1;3;1;4;5;0;3;3;1;0;1;22
dones;0;10;13;14;15;14;8;2;1;0;0;77
total;1;13;14;18;20;14;11;5;2;0;1;99
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;4;2;3;1;4;0;2;1;0;1;18
dones;1;13;9;13;6;17;18;14;1;0;0;92
total;1;17;11;16;7;21;18;16;2;0;1;110
Altres serveis;;;;;;;;;;;;
homes;1;1;2;2;2;6;1;2;2;1;1;21
dones;1;5;4;8;5;5;4;4;6;0;2;44
total;2;6;6;10;7;11;5;6;8;1;3;65
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;1;0;0;2;1;0;2;0;0;1;1;8
total;1;0;0;3;1;0;2;0;0;1;1;9
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;39;134;137;131;146;147;140;149;86;32;11;1152
dones;12;96;109;88;112;134;109;62;47;10;13;792
total;51;230;246;219;258;281;249;211;133;42;24;1944

