﻿Components del creixement demogràfic projectat. Escenari baix (base 2008)
Barcelona
Font: Idescat. Projeccions de població 2021-2041 (base 2008).
Notes:
- Migració interior: dins de Catalunya i amb la resta d'Espanya.
- Migració exterior: entre Catalunya i l'estranger.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=3826&geo=mun:080193&t=203800
;Creixement total;Creixement natural. Saldo;Creixement natural. Naixements;Creixement natural. Defuncions;Creixement migratori. Total;Creixement migratori. Interior;Creixement migratori. Exterior
2020;-6765;-7105;10528;17634;341;-8806;9147
2019;-6716;-6788;10892;17680;72;-9075;9147
2018;-6617;-6408;11313;17720;-209;-9360;9151
2017;-6486;-5967;11787;17753;-519;-9670;9151
2016;-6280;-5438;12315;17753;-842;-10003;9161
2015;-6072;-4864;12871;17735;-1208;-10359;9151
2014;-6544;-4209;13482;17690;-2336;-10743;8407
2011;-7932;-2193;15261;17453;-5739;-12117;6378
2010;-8410;-1585;15762;17346;-6826;-12624;5798
2009;-8260;-908;16308;17215;-7353;-13151;5798
2008;7860;-389;16655;17044;8248;-13552;21800

