﻿Nascuts vius segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Catalunya. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5088
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;7;14;0;7
De 15 a 19 anys;5;48;20;73;131;407;66;1208;0;677
De 20 a 24 anys;456;865;148;1469;1390;1072;128;5180;0;4059
De 25 a 29 anys;2759;1841;290;4890;4037;1165;128;10660;0;10220
De 30 a 34 anys;8161;2378;329;10868;7375;1088;189;17304;0;19520
De 35 a 39 anys;7477;1632;224;9333;6555;776;128;14918;0;16792
De 40 a 44 anys;2308;524;47;2879;2486;299;48;5666;0;5712
De 45 a 49 anys;218;52;5;275;297;28;7;664;0;607
De 50 anys i més;14;3;0;17;21;2;0;46;0;40
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;21398;7343;1063;29804;22292;4837;701;55660;0;57634

