﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Tortellà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:172001&lang=en
;2009
      Total;
 explot.;20
 jornades;3220
 UTA;12
     Mà d'obra familiar;
 total;
  explot.;18
 nombre persones;24
  jornades;2617
  UTA;10
 titular;
 nombre persones;18
  jornades;2230
  UTA;8
 altres familiars;
  explot.;4
 nombre persones;6
  jornades;387
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;3
  jornades;567
  UTA;2
 fixa;
  explot.;3
 nombre persones;6
  jornades;567
  UTA;2
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;36
 UTA;0

