﻿Conreus herbacis: cereals per a gra
Terra Alta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=com:37&lang=en
;2009
     Total;
 explot.;71
 ha;816
      Secà;
 explot.;68
 ha;800
       Regadiu;
 explot.;5
 ha;15
     Blat tou i escanda;
 total;
 explot.;8
 ha;39
 secà;
 explot.;8
 ha;37
 regadiu;
 explot.;1
 ha;2
       Blat dur;
 total;
 explot.;2
 ha;5
 secà;
 explot.;2
 ha;5
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;48
 ha;555
 secà;
 explot.;47
 ha;551
 regadiu;
 explot.;2
 ha;4
           Civada;
 total;
 explot.;20
 ha;133
 secà;
 explot.;19
 ha;131
 regadiu;
 explot.;1
 ha;2
             Sègol;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;1
 ha;8
                 Blat de moro en gra;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;5
 ha;75
 secà;
 explot.;5
 ha;75
 regadiu;
 explot.;0
 ha;0

