﻿Population. By sex
Begues
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080207&lang=en
;Males;Females;Total
2023;3689;3740;7429
2022;3718;3719;7437
2021;3681;3674;7355
2011;3224;3263;6488
2001;2359;2338;4697
1996;1581;1524;3105
1991;994;1035;2029
1986;740;794;1534
1981;645;685;1330
1975;640;554;1194

