﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Rubí. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081846
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1318;1304;2622;283;279;562;1601;1583;3184
De 5 a 9 anys;1850;1745;3595;324;289;613;2174;2034;4208
De 10 a 14 anys;2202;2082;4284;272;264;536;2474;2346;4820
De 15 a 19 anys;2234;2123;4357;278;272;550;2512;2395;4907
De 20 a 24 anys;1906;1776;3682;421;379;800;2327;2155;4482
De 25 a 29 anys;1663;1536;3199;518;553;1071;2181;2089;4270
De 30 a 34 anys;1729;1648;3377;648;639;1287;2377;2287;4664
De 35 a 39 anys;1981;1948;3929;624;685;1309;2605;2633;5238
De 40 a 44 anys;2805;2705;5510;621;642;1263;3426;3347;6773
De 45 a 49 anys;3337;3264;6601;510;470;980;3847;3734;7581
De 50 a 54 anys;2774;2850;5624;358;298;656;3132;3148;6280
De 55 a 59 anys;2603;2530;5133;245;272;517;2848;2802;5650
De 60 a 64 anys;2081;2218;4299;150;162;312;2231;2380;4611
De 65 a 69 anys;1725;2054;3779;75;102;177;1800;2156;3956
De 70 a 74 anys;1517;1782;3299;53;81;134;1570;1863;3433
De 75 a 79 anys;1149;1402;2551;28;50;78;1177;1452;2629
De 80 a 84 anys;642;891;1533;22;31;53;664;922;1586
85 anys o més;603;1129;1732;8;22;30;611;1151;1762
Total;34119;34987;69106;5438;5490;10928;39557;40477;80034

