﻿Conreus herbacis: cereals per a gra
Palau-saverdera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:171208
;1999;1989;1982
     Total;;;
 explot.;13;19;22
 ha;133;62;90
      Secà;;;
 explot.;13;17;18
 ha;127;49;54
       Regadiu;;;
 explot.;2;10;9
 ha;6;12;36
     Blat;;;
 total;;;
 explot.;1;4;2
 ha;4;6;17
 secà;;;
 explot.;1;4;2
 ha;4;6;17
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;8;12;17
 ha;54;40;49
 secà;;;
 explot.;7;12;13
 ha;53;40;19
 regadiu;;;
 explot.;1;0;5
 ha;2;0;30
         Civada;;;
 total;;;
 explot.;8;1;4
 ha;66;1;5
 secà;;;
 explot.;7;1;4
 ha;66;1;5
 regadiu;;;
 explot.;1;0;0
 ha;1;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;4;10;7
 ha;5;15;19
 secà;;;
 explot.;3;2;4
 ha;5;3;14
 regadiu;;;
 explot.;1;10;4
 ha;1;12;6
                 Melca;;;
 total;;;
 explot.;1;0;0
 ha;1;0;0
 secà;;;
 explot.;1;0;0
 ha;1;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;1;0;0
 ha;3;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;0
 ha;3;0;0

